Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 531404 0701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;1.291,15;-1.291,15;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531404 2101 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;0,00;250,00;250,00;0,00;0,00;0,00;0,00;250,00;250,00;0,00;0;;;;;;;;;;;;
 531406 1001 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0,00;500,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0,00;0;;;;;;;;;;;;
 531407 1001 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;1.046,00;-1.046,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531407 0916 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;9.655,00;-9.655,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531408 1401 001;BIENES Y SERVICIOS DE CONSUMO;Bienes Artisticos Culturales Deportivos y Simbolos Patrios;234,87;-234,87;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531411 0701 001;BIENES Y SERVICIOS DE CONSUMO;Partes y Repuestos;185,32;-185,32;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531411 0916 001;BIENES Y SERVICIOS DE CONSUMO;Partes y Repuestos;1.144,35;-1.144,35;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530101 0401 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;743,43;76,57;820,00;0,00;0,00;0,00;0,00;820,00;820,00;0,00;0;;;;;;;;;;;;
 530105 2101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;43.167,59;11.535,41;54.703,00;0,00;2.422,38;2.422,38;2.422,38;52.280,62;52.280,62;0,00;4,43;;;;;;;;;;;;
 530201 0401 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;21.025,01;-660,01;20.365,00;0,00;1.775,00;1.775,00;0,00;18.590,00;18.590,00;1.775,00;8,72;;;;;;;;;;;;
 530201 0801 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;45.516,51;3.429,10;48.945,61;0,00;3.750,00;3.750,00;0,00;45.195,61;45.195,61;3.750,00;7,66;;;;;;;;;;;;
 530203 0801 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;312,00;-312,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530208 1301 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;142.906,16;27.858,19;170.764,35;0,00;50.081,55;25.945,00;12.972,44;120.682,80;144.819,35;12.972,56;15,19;;;;;;;;;;;;
 530209 1801 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;55.181,05;2.868,95;58.050,00;0,00;58.050,00;2.322,00;0,00;0,00;55.728,00;2.322,00;4;;;;;;;;;;;;
 530209 1101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;29.396,53;0,47;29.397,00;0,00;29.396,52;0,00;0,00;0,48;29.397,00;0,00;0;;;;;;;;;;;;
 530210 2301 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0,00;5.859,00;5.859,00;0,00;0,00;0,00;0,00;5.859,00;5.859,00;0,00;0;;;;;;;;;;;;
 530228 0601 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;30,24;-30,24;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530246 0401 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;250,72;38,44;289,16;0,00;289,16;40,00;0,00;0,00;249,16;40,00;13,83;;;;;;;;;;;;
 530246 1801 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;300,01;59,99;360,00;0,00;360,00;0,00;0,00;0,00;360,00;0,00;0;;;;;;;;;;;;
 530255 0801 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;3.225,00;-100,00;3.125,00;0,00;0,00;0,00;0,00;3.125,00;3.125,00;0,00;0;;;;;;;;;;;;
 530255 1801 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;3.170,78;-51,66;3.119,12;0,00;3.000,00;175,09;24,42;119,12;2.944,03;150,67;5,61;;;;;;;;;;;;
 530255 1201 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;4.107,15;-4.107,15;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530301 0916 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;6.410,56;189,44;6.600,00;0,00;28,80;28,80;28,80;6.571,20;6.571,20;0,00;0,44;;;;;;;;;;;;
 530301 2001 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;660,00;-60,00;600,00;0,00;0,00;0,00;0,00;600,00;600,00;0,00;0;;;;;;;;;;;;
 530303 2301 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;2.844,88;-1.844,88;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0,00;0;;;;;;;;;;;;
 530303 0401 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;8.288,96;-8.288,96;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530303 1801 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;5.504,50;-5.504,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530303 0701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;9.047,30;-9.047,30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530303 0101 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;3.158,68;-3.158,68;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 570102 1201 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1.427,97;442,03;1.870,00;0,00;0,00;0,00;0,00;1.870,00;1.870,00;0,00;0;;;;;;;;;;;;
 570102 0101 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1.908,97;1.091,03;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;0,00;0;;;;;;;;;;;;
 510106 2000 001;EGRESOS EN PERSONAL;Salarios Unificados;109.920,01;0,00;109.920,01;0,00;9.160,00;9.160,00;0,00;100.760,01;100.760,01;9.160,00;8,33;;;;;;;;;;;;
 510203 1300 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;96.426,97;0,00;96.426,97;0,00;1.738,87;1.738,87;0,00;94.688,10;94.688,10;1.738,87;1,8;;;;;;;;;;;;
 510203 0900 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;170.926,16;0,00;170.926,16;0,00;2.184,24;2.184,24;0,00;168.741,92;168.741,92;2.184,24;1,28;;;;;;;;;;;;
 510203 1100 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;65.829,53;0,00;65.829,53;0,00;446,32;446,32;0,00;65.383,21;65.383,21;446,32;0,68;;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;318.354,68;0,00;318.354,68;0,00;7.528,33;7.528,33;0,00;310.826,35;310.826,35;7.528,33;2,36;;;;;;;;;;;;
 510204 0100 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;58.406,59;0,00;58.406,59;0,00;1.533,20;1.533,20;0,00;56.873,39;56.873,39;1.533,20;2,63;;;;;;;;;;;;
 510204 1100 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;33.240,75;0,00;33.240,75;0,00;229,98;229,98;0,00;33.010,77;33.010,77;229,98;0,69;;;;;;;;;;;;
 510509 2000 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;904,64;0,00;904,64;0,00;0,00;0,00;0,00;904,64;904,64;0,00;0;;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;15.391,20;0,00;15.391,20;0,00;0,00;0,00;0,00;15.391,20;15.391,20;0,00;0;;;;;;;;;;;;
 510510 1800 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;38.116,00;0,00;38.116,00;0,00;2.199,00;2.199,00;0,00;35.917,00;35.917,00;2.199,00;5,77;;;;;;;;;;;;
 510512 0100 001;EGRESOS EN PERSONAL;Subrogacion;676,07;0,00;676,07;0,00;0,00;0,00;0,00;676,07;676,07;0,00;0;;;;;;;;;;;;
 510513 0700 001;EGRESOS EN PERSONAL;Encargos;1.453,07;0,00;1.453,07;0,00;0,00;0,00;0,00;1.453,07;1.453,07;0,00;0;;;;;;;;;;;;
 510601 1100 001;EGRESOS EN PERSONAL;Aporte Patronal;77.151,89;0,00;77.151,89;0,00;6.441,67;6.441,67;0,00;70.710,22;70.710,22;6.441,67;8,35;;;;;;;;;;;;
 510601 1400 001;EGRESOS EN PERSONAL;Aporte Patronal;56.050,94;0,00;56.050,94;0,00;4.694,98;4.694,98;0,00;51.355,96;51.355,96;4.694,98;8,38;;;;;;;;;;;;
 510602 2300 001;EGRESOS EN PERSONAL;Fondo de Reserva;55.678,45;0,00;55.678,45;0,00;0,00;0,00;0,00;55.678,45;55.678,45;0,00;0;;;;;;;;;;;;
 510602 1100 001;EGRESOS EN PERSONAL;Fondo de Reserva;61.623,69;0,00;61.623,69;0,00;0,00;0,00;0,00;61.623,69;61.623,69;0,00;0;;;;;;;;;;;;
 530402 0801 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);2.183,19;778,31;2.961,50;0,00;0,00;0,00;0,00;2.961,50;2.961,50;0,00;0;;;;;;;;;;;;
 530402 1001 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);192.327,75;-90.000,52;102.327,23;0,00;0,00;0,00;0,00;102.327,23;102.327,23;0,00;0;;;;;;;;;;;;
 530402 0401 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);4.363,92;-4.363,92;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530404 0916 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);76.914,61;3.085,39;80.000,00;0,00;0,00;0,00;0,00;80.000,00;80.000,00;0,00;0;;;;;;;;;;;;
 530405 1101 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);2.049,10;0,90;2.050,00;0,00;0,00;0,00;0,00;2.050,00;2.050,00;0,00;0;;;;;;;;;;;;
 530704 0401 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;150,00;-150,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530704 2301 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;40.923,90;-40.923,90;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530804 0701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1.162,53;-1.162,53;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530804 2301 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;207,03;-207,03;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530805 0101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;2.609,08;1.697,81;4.306,89;0,00;0,00;0,00;0,00;4.306,89;4.306,89;0,00;0;;;;;;;;;;;;
 530807 0701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;4.020,88;-4.020,88;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530807 2301 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;697,43;-697,43;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530811 1301 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;7.663,17;-6.663,17;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0,00;0;;;;;;;;;;;;
 530813 1001 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;23.275,23;19.224,77;42.500,00;0,00;0,00;0,00;0,00;42.500,00;42.500,00;0,00;0;;;;;;;;;;;;
 530813 0601 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;1.950,45;-450,45;1.500,00;0,00;0,00;0,00;0,00;1.500,00;1.500,00;0,00;0;;;;;;;;;;;;
 530820 2101 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;165,52;-165,52;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530824 1001 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Bienes y Materiales para Produccion de Programas de Radio Television Eventos Culturales Artisticos y Entretenimiento en General;180,00;-180,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530826 0101 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;310,04;-310,04;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531403 0101 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;522,00;-522,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531404 1001 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;40,00;460,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0,00;0;;;;;;;;;;;;
 531407 2301 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;1.331,00;519,00;1.850,00;0,00;0,00;0,00;0,00;1.850,00;1.850,00;0,00;0;;;;;;;;;;;;
 531407 0401 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;25,00;-25,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530101 1401 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;361,54;8,46;370,00;0,00;18,22;18,22;18,22;351,78;351,78;0,00;4,92;;;;;;;;;;;;
 530101 0801 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1.326,64;-674,97;651,67;0,00;171,67;171,67;0,00;480,00;480,00;171,67;26,34;;;;;;;;;;;;
 530101 2001 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;212,90;445,10;658,00;0,00;84,00;17,78;17,78;574,00;640,22;0,00;2,7;;;;;;;;;;;;
 530101 1801 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;2.895,99;4,01;2.900,00;0,00;296,58;296,58;296,58;2.603,42;2.603,42;0,00;10,23;;;;;;;;;;;;
 530104 1201 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;60.344,09;-35.094,09;25.250,00;0,00;4.575,38;4.575,38;4.575,38;20.674,62;20.674,62;0,00;18,12;;;;;;;;;;;;
 530104 0916 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;149.700,00;-71.600,00;78.100,00;0,00;16.164,29;16.164,29;16.164,29;61.935,71;61.935,71;0,00;20,7;;;;;;;;;;;;
 530104 1001 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;33.029,17;-10.569,42;22.459,75;0,00;2.659,75;2.659,75;2.659,75;19.800,00;19.800,00;0,00;11,84;;;;;;;;;;;;
 530104 2001 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;24.520,61;2.379,39;26.900,00;0,00;10.946,75;2.546,75;2.546,75;15.953,25;24.353,25;0,00;9,47;;;;;;;;;;;;
 530104 1301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;71.654,28;-51.458,65;20.195,63;0,00;6.159,39;6.159,39;6.159,39;14.036,24;14.036,24;0,00;30,5;;;;;;;;;;;;
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;126.976,00;-60.976,00;66.000,00;0,00;66.000,00;10.821,79;10.821,79;0,00;55.178,21;0,00;16,4;;;;;;;;;;;;
 530105 1401 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;36.385,19;21.862,81;58.248,00;0,00;54.832,42;2.884,78;2.884,78;3.415,58;55.363,22;0,00;4,95;;;;;;;;;;;;
 530106 0401 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;196,40;68,60;265,00;0,00;15,00;15,00;0,00;250,00;250,00;15,00;5,66;;;;;;;;;;;;
 530106 0916 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;1.810,30;-1.810,30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
